Part,Mfg,Avail,Description
1331-101K,API DELEVAN,410,Stock
1537-00J,API DELEVAN,40,Stock
1537-02,API DELEVAN,1000,Stock
1537-05,API DELEVAN,710,Stock
1537-06,API DELEVAN,67,Stock
1537-06M,API DELEVAN,200,Stock
1537-12,API DELEVAN,25,Stock
1537-12J,API DELEVAN,36,Stock
1537-12K,API DELEVAN,96,Stock
1537-14,API DELEVAN,900,Stock
1537-14K,API DELEVAN,91,Stock
1537-16,API DELEVAN,1000,Stock
1537-16K,API DELEVAN,199,Stock
1537-22,API DELEVAN,27,Stock
1537-22K,API DELEVAN,75,Stock
1537-24,API DELEVAN,700,Stock
1537-24F,API DELEVAN,10,Stock
1537-28K,API DELEVAN,119,Stock
1537-32J,API DELEVAN,70,Stock
1537-32K,API DELEVAN,85,Stock
1537-34,API DELEVAN,260,Stock
1537-34J,API DELEVAN,64,Stock
1537-36J,API DELEVAN,86,Stock
1537-38,API DELEVAN,1140,Stock
1537-38K,API DELEVAN,122,Stock
1537-52J,API DELEVAN,64,Stock
1537-56,API DELEVAN,150,Stock
1537-56J,API DELEVAN,360,Stock
1537-62J,API DELEVAN,58,Stock
1537-66,API DELEVAN,110,Stock
1537-68J,API DELEVAN,86,Stock
1537-726K,API DELEVAN,22,Stock
1537-90,API DELEVAN,134,Stock
1537R-00M,API DELEVAN,125,Stock
1537R-06J,API DELEVAN,17,Stock
1537R-16K,API DELEVAN,130,Stock
1537R-22K,API DELEVAN,20,Stock
1537R-32K,API DELEVAN,40,Stock
1537R-36K,API DELEVAN,78,Stock
1537R-38K,API DELEVAN,20,Stock
1537R-60J,API DELEVAN,59,Stock
1537R-66J,API DELEVAN,220,Stock
1537R-68J,API DELEVAN,208,Stock
1537R-80J,API DELEVAN,124,Stock
1537R-82J,API DELEVAN,116,Stock
1638-04J,API DELEVAN,30,Stock
1638R-00J,API DELEVAN,134,Stock
1638R-02J,API DELEVAN,177,Stock
1638R-04J,API DELEVAN,60,Stock
1638R-06J,API DELEVAN,95,Stock
1638R-08J,API DELEVAN,127,Stock
1638R-10J,API DELEVAN,215,Stock
1638R-12J,API DELEVAN,155,Stock
1638R-14J,API DELEVAN,205,Stock
1638R-16J,API DELEVAN,100,Stock
1638R-18J,API DELEVAN,203,Stock
1641-101K,API DELEVAN,20,Stock
1641-102K,API DELEVAN,68,Stock
1641-105K,API DELEVAN,38,Stock
1641-151K,API DELEVAN,106,Stock
1641-152K,API DELEVAN,17,Stock
1641-153K,API DELEVAN,16,Stock
1641-182K,API DELEVAN,25,Stock
1641-184K,API DELEVAN,56,Stock
1641-222K,API DELEVAN,60,Stock
1641-273K,API DELEVAN,72,Stock
1641-331K,API DELEVAN,194,Stock
1641-334J,API DELEVAN,25,Stock
1641-334K,API DELEVAN,90,Stock
1641-393K,API DELEVAN,101,Stock
1641-394K,API DELEVAN,42,Stock
1641-471K,API DELEVAN,26,Stock
1641-472K,API DELEVAN,1050,Stock
1641-562K,API DELEVAN,80,Stock
1641-564K,API DELEVAN,37,Stock
1641-683K,API DELEVAN,75,Stock
1641-822K,API DELEVAN,36,Stock
1641-823K,API DELEVAN,3261,Stock
1641-824K,API DELEVAN,80,Stock
1641R-103K,API DELEVAN,253,Stock
1641R-124K,API DELEVAN,170,Stock
1641R-182K,API DELEVAN,135,Stock
1641R-183K,API DELEVAN,88,Stock
1641R-221K,API DELEVAN,57,Stock
1641R-222K,API DELEVAN,84,Stock
1641R-223K,API DELEVAN,85,Stock
1641R-273K,API DELEVAN,112,Stock
1641R-333K,API DELEVAN,60,Stock
1641R-471K,API DELEVAN,69,Stock
1641R-563K,API DELEVAN,116,Stock
1641R-682K,API DELEVAN,90,Stock
1641R-822J,API DELEVAN,134,Stock
1782-05J,API DELEVAN,100,Stock
1782-27J,API DELEVAN,25,Stock
1782-31J,API DELEVAN,50,Stock
1782-41J,API DELEVAN,173,Stock
1812-103J,API DELEVAN,12,Stock
1812-331K,API DELEVAN,48,Stock
1812-473K,API DELEVAN,228,Stock
1812-562K,API DELEVAN,158,Stock
1812-823J,API DELEVAN,24,Stock
1840-00M,API DELEVAN,48,Stock
1840-02J,API DELEVAN,999,Stock
1840-04M,API DELEVAN,84,Stock
1840-06M,API DELEVAN,21,Stock
1840-09H,API DELEVAN,303,Stock
1840-13K,API DELEVAN,9,Stock
1840-20K,API DELEVAN,80,Stock
1840-30K,API DELEVAN,63,Stock
1840R-02K,API DELEVAN,37,Stock
1840R-10K,API DELEVAN,59,Stock
1840R-13K,API DELEVAN,146,Stock
1840R-36K,API DELEVAN,99,Stock
1944-07M,API DELEVAN,18,Stock
1944-08M,API DELEVAN,26,Stock
1944R-14M,API DELEVAN,174,Stock
1945-01K,API DELEVAN,200,Stock
1945-02K,API DELEVAN,14,Stock
1945-14J,API DELEVAN,112,Stock
1945-18J,API DELEVAN,85,Stock
1945R-27J,API DELEVAN,250,Stock
2020-08K,API DELEVAN,15,Stock
2020-14K,API DELEVAN,27,Stock
2020-44J,API DELEVAN,11,Stock
2150R-08K,API DELEVAN,68,Stock
2150R-24K,API DELEVAN,25,Stock
2150R-38K,API DELEVAN,498,Stock
2256-13L,API DELEVAN,2,Stock
2256-16L,API DELEVAN,1,Stock
2256-28L,API DELEVAN,6,Stock
2256R-13L,API DELEVAN,400,Stock
2256R-33L,API DELEVAN,85,Stock
2256R-37L,API DELEVAN,25,Stock
2474-03L,API DELEVAN,113,Stock
2474-28L,API DELEVAN,78,Stock
2474-29L,API DELEVAN,52,Stock
2474-30L,API DELEVAN,114,Stock
2474-44L,API DELEVAN,76,Stock
2474-47L,API DELEVAN,3,Stock
2474R-06L,API DELEVAN,20,Stock
2474R-08L,API DELEVAN,24,Stock
2474R-09L,API DELEVAN,30,Stock
2474R-14L,API DELEVAN,20,Stock
2474R-17L,API DELEVAN,45,Stock
2474R-18L,API DELEVAN,92,Stock
2474R-22L,API DELEVAN,217,Stock
2474R-32L,API DELEVAN,77,Stock
2474R-35L,API DELEVAN,188,Stock
2474R-43L,API DELEVAN,100,Stock
2500-02J,API DELEVAN,745,Stock
2500-04J,API DELEVAN,2000,Stock
2500-08J,API DELEVAN,400,Stock
2500-16J,API DELEVAN,10,Stock
2500-24J,API DELEVAN,100,Stock
2500-28J,API DELEVAN,4,Stock
2500-40J,API DELEVAN,7,Stock
2500-48J,API DELEVAN,3730,Stock
2500R-76J,API DELEVAN,64,Stock
2510-28K,API DELEVAN,750,Stock
2510-40K,API DELEVAN,39,Stock
2534-46K,API DELEVAN,114,Stock
2534R-08K,API DELEVAN,83,Stock
2727-09J,API DELEVAN,4,Stock
2727R-09J,API DELEVAN,1,Stock
2890-12K,API DELEVAN,200,Stock
2890-20K,API DELEVAN,2,Stock
2890-28K,API DELEVAN,7,Stock
2890R-12K,API DELEVAN,27,Stock
3443-76K,API DELEVAN,1,Stock
3483-220M,API DELEVAN,238,Stock
3500-00K,API DELEVAN,50,Stock
3500-08,API DELEVAN,7,Stock
3500-12K,API DELEVAN,6,Stock
3500-14K,API DELEVAN,10,Stock
3500-16K,API DELEVAN,8,Stock
4232-272G,API DELEVAN,100,Stock
4232-332G,API DELEVAN,130,Stock
4232-472G,API DELEVAN,130,Stock
4232-682G,API DELEVAN,95,Stock
4307-125K,API DELEVAN,90,Stock
4307-225K,API DELEVAN,237,Stock
4307-395K,API DELEVAN,30,Stock
4307-565K,API DELEVAN,210,Stock
4307R-825K,API DELEVAN,290,Stock
4379-331HS,API DELEVAN,332,Stock
4379-682HS,API DELEVAN,86,Stock
4426-7,API DELEVAN,15,Stock
4448-101M,API DELEVAN,15,Stock
4448-128L,API DELEVAN,4,Stock
4448-34L,API DELEVAN,1,Stock
4470-17J,API DELEVAN,145,Stock
4470-25J,API DELEVAN,238,Stock
4470-27J,API DELEVAN,2,Stock
4470-32J,API DELEVAN,14,Stock
4470R-05K,API DELEVAN,16,Stock
4470R-06K,API DELEVAN,7,Stock
4470R-37J,API DELEVAN,55,Stock
4470R-43J,API DELEVAN,20,Stock
4470R-45J,API DELEVAN,15,Stock
4470R-49J,API DELEVAN,6,Stock
4554-101K,API DELEVAN,34,Stock
4554-180K,API DELEVAN,28,Stock
4554-4R7M,API DELEVAN,6,Stock
4554R-3R3M,API DELEVAN,185,Stock
4564-103J,API DELEVAN,231,Stock
4564-122J,API DELEVAN,245,Stock
4564-182K,API DELEVAN,50,Stock
4564R-682K,API DELEVAN,40,Stock
4922-13L,API DELEVAN,341,Stock
4922-31L,API DELEVAN,4,Stock
4922R-22L,API DELEVAN,350,Stock
5308,API DELEVAN,25,Stock
5526-1,API DELEVAN,15,Stock
5526-5,API DELEVAN,6,Stock
5526R-12,API DELEVAN,89,Stock
8532-13L,API DELEVAN,65,Stock
8532-22L,API DELEVAN,1920,Stock
8532-35L,API DELEVAN,560,Stock
8532-47L,API DELEVAN,480,Stock
8532-48L,API DELEVAN,32,Stock
8532R-06L,API DELEVAN,9,Stock
8532R-28L,API DELEVAN,166,Stock
8532R-29L,API DELEVAN,43,Stock
8532R-38L,API DELEVAN,75,Stock
8532R-39L,API DELEVAN,10,Stock
9405-02,API DELEVAN,7,Stock
9405-04,API DELEVAN,4,Stock
9405-06,API DELEVAN,184,Stock
9405-20,API DELEVAN,225,Stock
9405-28,API DELEVAN,48,Stock
9405-52,API DELEVAN,57,Stock
9405-60,API DELEVAN,1,Stock
9405R-24,API DELEVAN,1,Stock
9406-20,API DELEVAN,23,Stock
9406-42,API DELEVAN,36,Stock
CM1011-504,API DELEVAN,40,Stock
CM1011R-175,API DELEVAN,9,Stock
CM1011R-255,API DELEVAN,1,Stock
CM1011R-754,API DELEVAN,1,Stock
CM6149R-155,API DELEVAN,17,Stock
CM6149R-683,API DELEVAN,48,Stock
CM6296-304,API DELEVAN,42,Stock
CM6296-503,API DELEVAN,13,Stock
CM6296R-304,API DELEVAN,3,Stock
CM6350-333,API DELEVAN,82,Stock
CM6350-683,API DELEVAN,6,Stock
CM6350R-335,API DELEVAN,23,Stock
CM6350R-684,API DELEVAN,2,Stock
CM6460-185,API DELEVAN,45,Stock
CM6460-225,API DELEVAN,49,Stock
CM6460R-106,API DELEVAN,4,Stock
CM6460R-505,API DELEVAN,75,Stock
CM6560-505,API DELEVAN,12,Stock
CM6560R-504,API DELEVAN,21,Stock
CM7560-125,API DELEVAN,1,Stock
CM7560-684,API DELEVAN,1,Stock
CM7560R-104,API DELEVAN,25,Stock
CM7560R-824,API DELEVAN,27,Stock
CM9900-125,API DELEVAN,11,Stock
CM9900R-185,API DELEVAN,1,Stock
CM9900R-274,API DELEVAN,2,Stock
ER1025-00JP,API DELEVAN,21,Stock
ER1025-00JR,API DELEVAN,33,Stock
ER1025-00KR,API DELEVAN,52,Stock
ER1025-01JR,API DELEVAN,12,Stock
ER1025-02KR,API DELEVAN,25,Stock
ER1025-04JR,API DELEVAN,7,Stock
ER1025-06JR,API DELEVAN,33,Stock
ER1025-08JP,API DELEVAN,11,Stock
ER1025-08JR,API DELEVAN,28,Stock
ER1025-08KP,API DELEVAN,31,Stock
ER1025-10KR,API DELEVAN,15,Stock
ER1025-11JR,API DELEVAN,29,Stock
ER1025-12JR,API DELEVAN,30,Stock
ER1025-12KR,API DELEVAN,17,Stock
ER1025-15JR,API DELEVAN,27,Stock
ER1025-16KR,API DELEVAN,51,Stock
ER1025-17JR,API DELEVAN,18,Stock
ER1025-18KM,API DELEVAN,11,Stock
ER1025-20KP,API DELEVAN,20,Stock
ER1025-21JR,API DELEVAN,170,Stock
ER1025-23JR,API DELEVAN,31,Stock
ER1025-24JR,API DELEVAN,13,Stock
ER1025-24KR,API DELEVAN,233,Stock
ER1025-28JR,API DELEVAN,14,Stock
ER1025-28KP,API DELEVAN,40,Stock
ER1025-28KR,API DELEVAN,64,Stock
ER1025-30JR,API DELEVAN,129,Stock
ER1025-30KR,API DELEVAN,26,Stock
ER1025-32JR,API DELEVAN,13,Stock
ER1025-32KP,API DELEVAN,104,Stock
ER1025-32KR,API DELEVAN,200,Stock
ER1025-34JR,API DELEVAN,11,Stock
ER1025-38JR,API DELEVAN,28,Stock
ER1025-38KP,API DELEVAN,26,Stock
ER1025-38KR,API DELEVAN,15,Stock
ER1025-40KR,API DELEVAN,29,Stock
ER1025-42KR,API DELEVAN,76,Stock
ER1025-44KP,API DELEVAN,12,Stock
ER1025-46JR,API DELEVAN,32,Stock
ER1025-46KM,API DELEVAN,119,Stock
ER1025-48KR,API DELEVAN,55,Stock
ER1025-50KR,API DELEVAN,58,Stock
ER1025-51JR,API DELEVAN,23,Stock
ER1025-52JR,API DELEVAN,59,Stock
ER1025-52KP,API DELEVAN,10,Stock
ER1025-54KR,API DELEVAN,43,Stock
ER1025-55JR,API DELEVAN,14,Stock
ER1025-56JR,API DELEVAN,23,Stock
ER1025-56KM,API DELEVAN,16,Stock
ER1025-56KP,API DELEVAN,7,Stock
ER1025-60KR,API DELEVAN,33,Stock
ER1025-62KR,API DELEVAN,49,Stock
ER1025-68KP,API DELEVAN,22,Stock
ER1025-70JP,API DELEVAN,90,Stock
ER1025-70KR,API DELEVAN,46,Stock
ER1025-74KM,API DELEVAN,14,Stock
ER1025-74KR,API DELEVAN,80,Stock
ER1025-75JR,API DELEVAN,29,Stock
ER1025-76KR,API DELEVAN,87,Stock
ER1025-80JR,API DELEVAN,13,Stock
ER1025-80KR,API DELEVAN,97,Stock
ER1025-84KR,API DELEVAN,36,Stock
ER1025-86KR,API DELEVAN,23,Stock
ER1025-88KR,API DELEVAN,16,Stock
ER1025-92KM,API DELEVAN,74,Stock
ER1025-92KR,API DELEVAN,13,Stock
ER1025-96KR,API DELEVAN,37,Stock
ER1537-00KR,API DELEVAN,62,Stock
ER1537-06KR,API DELEVAN,23,Stock
ER1537-08KR,API DELEVAN,57,Stock
ER1537-12KP,API DELEVAN,22,Stock
ER1537-18KR,API DELEVAN,23,Stock
ER1537-20KR,API DELEVAN,16,Stock
ER1537-24KR,API DELEVAN,46,Stock
ER1537-30KR,API DELEVAN,310,Stock
ER1537-34KR,API DELEVAN,4,Stock
ER1537-35JR,API DELEVAN,10,Stock
ER1537-36KP,API DELEVAN,16,Stock
ER1537-38KR,API DELEVAN,16,Stock
ER1537-40KP,API DELEVAN,20,Stock
ER1537-40KR,API DELEVAN,13,Stock
ER1537-43JR,API DELEVAN,9,Stock
ER1537-48KR,API DELEVAN,9,Stock
ER1537-52JR,API DELEVAN,42,Stock
ER1537-52KR,API DELEVAN,12,Stock
ER1641-101JP,API DELEVAN,10,Stock
ER1641-102JR,API DELEVAN,71,Stock
ER1641-102KP,API DELEVAN,11,Stock
ER1641-103KP,API DELEVAN,10,Stock
ER1641-103KR,API DELEVAN,45,Stock
ER1641-105JR,API DELEVAN,24,Stock
ER1641-105KM,API DELEVAN,19,Stock
ER1641-122KR,API DELEVAN,136,Stock
ER1641-123JR,API DELEVAN,80,Stock
ER1641-151KR,API DELEVAN,22,Stock
ER1641-152JR,API DELEVAN,4,Stock
ER1641-152KM,API DELEVAN,78,Stock
ER1641-152KR,API DELEVAN,78,Stock
ER1641-153JR,API DELEVAN,8,Stock
ER1641-153KM,API DELEVAN,18,Stock
ER1641-153KP,API DELEVAN,20,Stock
ER1641-164JR,API DELEVAN,46,Stock
ER1641-181KR,API DELEVAN,40,Stock
ER1641-182KP,API DELEVAN,12,Stock
ER1641-182KR,API DELEVAN,17,Stock
ER1641-183KR,API DELEVAN,40,Stock
ER1641-184JR,API DELEVAN,30,Stock
ER1641-202JR,API DELEVAN,48,Stock
ER1641-221KR,API DELEVAN,4,Stock
ER1641-222JR,API DELEVAN,69,Stock
ER1641-224JR,API DELEVAN,80,Stock
ER1641-224KP,API DELEVAN,9,Stock
ER1641-224KR,API DELEVAN,440,Stock
ER1641-272JR,API DELEVAN,42,Stock
ER1641-272KM,API DELEVAN,206,Stock
ER1641-272KR,API DELEVAN,5,Stock
ER1641-273JR,API DELEVAN,5,Stock
ER1641-273KM,API DELEVAN,60,Stock
ER1641-273KR,API DELEVAN,69,Stock
ER1641-274KR,API DELEVAN,23,Stock
ER1641-304JR,API DELEVAN,7,Stock
ER1641-331JR,API DELEVAN,44,Stock
ER1641-331KP,API DELEVAN,51,Stock
ER1641-331KR,API DELEVAN,21,Stock
ER1641-333JR,API DELEVAN,4,Stock
ER1641-333KP,API DELEVAN,241,Stock
ER1641-333KR,API DELEVAN,59,Stock
ER1641-361JM,API DELEVAN,17,Stock
ER1641-391KR,API DELEVAN,23,Stock
ER1641-392KP,API DELEVAN,15,Stock
ER1641-392KR,API DELEVAN,51,Stock
ER1641-471JR,API DELEVAN,41,Stock
ER1641-471KR,API DELEVAN,20,Stock
ER1641-472KP,API DELEVAN,74,Stock
ER1641-472KR,API DELEVAN,6,Stock
ER1641-473KM,API DELEVAN,10,Stock
ER1641-474JR,API DELEVAN,6,Stock
ER1641-512JR,API DELEVAN,35,Stock
ER1641-561JR,API DELEVAN,25,Stock
ER1641-563JR,API DELEVAN,78,Stock
ER1641-564KP,API DELEVAN,7,Stock
ER1641-564KR,API DELEVAN,45,Stock
ER1641-682JR,API DELEVAN,22,Stock
ER1641-682KR,API DELEVAN,50,Stock
ER1641-821JR,API DELEVAN,76,Stock
ER1641-823KM,API DELEVAN,178,Stock
ER1641-912JR,API DELEVAN,62,Stock
ER1840-01JR,API DELEVAN,25,Stock
ER1840-10KR,API DELEVAN,20,Stock
ER1840-114JR,API DELEVAN,80,Stock
ER1840-12KR,API DELEVAN,20,Stock
ER1840-16KR,API DELEVAN,53,Stock
ER1840-17JR,API DELEVAN,93,Stock
ER1840-20KM,API DELEVAN,6,Stock
ER1840-24JR,API DELEVAN,10,Stock
ER1840-24KR,API DELEVAN,37,Stock
ER1840-30JP,API DELEVAN,65,Stock
HCT-681,API DELEVAN,24,Stock
HCTR-374,API DELEVAN,50,Stock
HCTR-504,API DELEVAN,25,Stock
HCTR-683,API DELEVAN,49,Stock
LLST-200,API DELEVAN,17,Stock
M39010/06BR15KP,API DELEVAN,50,Stock
M39010/09-A2R7KR,API DELEVAN,68,Stock
P1330-104K,API DELEVAN,18,Stock
P1812-393K,API DELEVAN,500,Stock
P1812-562K,API DELEVAN,50,Stock
P1812R-153K,API DELEVAN,500,Stock
PT25-1000,API DELEVAN,28,Stock
PT50-1020HM,API DELEVAN,24,Stock
PT50-780,API DELEVAN,100,Stock
S1008R-473KTR,API DELEVAN,2000,Stock
S1210-223K,API DELEVAN,150,Stock
S1210-333K,API DELEVAN,7,Stock
S1812-222K,API DELEVAN,813,Stock
S1812-824K,API DELEVAN,106,Stock
S4924R-122K,API DELEVAN,22,Stock
SDS130R-154M,API DELEVAN,2000,Stock
SDS130R-223M,API DELEVAN,2000,Stock
SDS130R-334M,API DELEVAN,1000,Stock
SDS130R-392N,API DELEVAN,2000,Stock
SDS130R-474M,API DELEVAN,2000,Stock
SDS850R-123M,API DELEVAN,2000,Stock
SDS850R-124M,API DELEVAN,2000,Stock
SDS850R-223M,API DELEVAN,2000,Stock
SDS850R-224M,API DELEVAN,1000,Stock
SDS850R-334M,API DELEVAN,2000,Stock
SDS850R-394M,API DELEVAN,2000,Stock
SDS850R-562N,API DELEVAN,2000,Stock
SDS850R-564M,API DELEVAN,2000,Stock
SDS850R-683M,API DELEVAN,2000,Stock
SDS850R-684M,API DELEVAN,2000,Stock
SDS850R-823M,API DELEVAN,2000,Stock
SDS850R-824M,API DELEVAN,2000,Stock
SPD125R-393M,API DELEVAN,1000,Stock
SPD125R-563M,API DELEVAN,1000,Stock
SPD125R-823M,API DELEVAN,1000,Stock
SPD42R-123M,API DELEVAN,4000,Stock
SPD42R-153M,API DELEVAN,4000,Stock
SPD42R-183M,API DELEVAN,4000,Stock
SPD42R-333M,API DELEVAN,4000,Stock
SPD42R-393M,API DELEVAN,4000,Stock
SPD62-153M,API DELEVAN,7,Stock
SPD62R-122M,API DELEVAN,1500,Stock
SPD73R-103M,API DELEVAN,1000,Stock
SPD73R-563M,API DELEVAN,1000,Stock
SPD73R-564M,API DELEVAN,2000,Stock
BCB-1806,Associoted Components Technology,6000,Stock
KCB-1806,Associoted Components Technology,6000,Stock
08055A150JAT2A,AVX/Kyocera,8000,Stock
18125A393JAT2A,AVX/Kyocera,3,Stock
L08052R7DEW,AVX/Kyocera,963,Stock
L08053R9CEW,AVX/Kyocera,20,Stock
L08053R9DEW,AVX/Kyocera,12000,Stock
TAJC106M025RNJ,AVX/Kyocera,3000,Stock
VC040205X150RP,AVX/Kyocera,2000,Stock
BCRH6D38-150,BCE,68,Stock
BCRH73-330M-NL,BCE,10,Stock
BCRH74-180M-NL,BCE,1000,Stock
BCRH74A-101M,BCE,1000,Stock
NAS1330S3B166,Bolhoff Rivnut Inc,8,Stock
MS24693-C26,BOSSARD FASTENERS LTD.,250,Stock
3386P-1-205,BOURNS,200,Stock
3386P-1-502,BOURNS,200,Stock
70F683AI,BOURNS,899,Stock
CDNBS16-T03C,BOURNS,2500,Stock
CM322522-120KL,BOURNS,2000,Stock
CM453232-100KL,BOURNS,2000,Stock
CM453232-470KL,BOURNS,500,Stock
SDR1006-270K,BOURNS,5600,Stock
SDR1006-470KL,BOURNS,800,Stock
SRP1265A-330M,BOURNS,500,Stock
SRR1005-332K,BOURNS,3,Stock
SRR1240-330M,BOURNS,800,Stock
SRR1260-100M,BOURNS,600,Stock
SRR1280-7R6Y,BOURNS,400,Stock
SRR1806-220M,BOURNS,250,Stock
SRR3011-100YL,BOURNS,700,Stock
SRR3011-101YL,BOURNS,500,Stock
SRU1048-8R2Y,BOURNS,1800,Stock
HLMP-6000-E0011,Broadcom Limited,495,Stock
78253/35C,C&D TECHNOLOGIES/MURATA PS,4,Stock
1670-1-25,CADDELL BURNS,175,Stock
1670-6-25,CADDELL BURNS,100,Stock
6375-2-10%,CADDELL BURNS,100,Stock
6880-03,CADDELL BURNS,250,Stock
7070-29,CADDELL BURNS,3,Stock
7200-13,CADDELL BURNS,1991,Stock
CHV1812N500103KXT,CAL CHIP,1000,Stock
FB321611-260Y-S,CAL CHIP,3000,Stock
GLF2125-100K-T,CAL CHIP,3000,Stock
NL3225T1R0J,CAL CHIP,2000,Stock
NL4532T1R5K,CAL CHIP,1000,Stock
